﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Sportcomplex De Schop";"Gymzaal Schoolstraat";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5721 LZ";"5721 GV";"5721 GJ";"5721 CN";"5721 AL";"5724 AD";"5725 AN"
;"opgeroepenen";;;"13273";"1945";"1714";"1954";"2473";"1671";"1507";"2009"
;"geldige stempas";;;"5338";"457";"940";"810";"1569";"333";"344";"885"
;"geldig volmachtbewijs";;;"882";"67";"140";"113";"224";"55";"65";"218"
;"geldige kiezerspas";;;"18";"0";"8";"5";"3";"0";"2";"0"
;"toegelaten kiezers";;;"6238";"524";"1088";"928";"1796";"388";"411";"1103"
;"geldige stembiljetten";;;"6207";"520";"1082";"922";"1789";"387";"409";"1098"
;"blanco stembiljetten";;;"19";"3";"4";"4";"4";"1";"2";"1"
;"ongeldige stembiljetten";;;"11";"1";"2";"2";"3";"0";"0";"3"
;"aangetroffen stembiljetten";;;"6237";"524";"1088";"928";"1796";"388";"411";"1102"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"840";"85";"200";"131";"250";"72";"35";"67"
;;"1";"Eickhout, B.";"434";"48";"99";"83";"123";"38";"13";"30"
;;"2";"Chahim, M.";"194";"19";"45";"26";"59";"16";"11";"18"
;;"3";"Maij, M.E.";"88";"7";"22";"7";"29";"8";"7";"8"
;;"4";"van Sparrentak, K.";"45";"5";"13";"3";"16";"2";"2";"4"
;;"5";"Strik, M.H.A.";"8";"1";"5";"2";"0";"0";"0";"0"
;;"6";"Reuten, M.J.A.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Wolters, L.I.";"19";"2";"6";"3";"5";"1";"0";"2"
;;"8";"Kahya, U.";"8";"0";"3";"1";"2";"0";"0";"2"
;;"9";"Smid, E.L.";"3";"0";"1";"0";"0";"2";"0";"0"
;;"10";"Cordeiro Vieira, C.";"11";"0";"0";"3";"5";"0";"2";"1"
;;"11";"Brouwer, F.";"9";"0";"0";"1";"4";"2";"0";"2"
;;"12";"Özkaya, S.";"3";"0";"0";"0";"2";"1";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Sibbing, L.V.";"3";"0";"0";"1";"2";"0";"0";"0"
;;"17";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"8";"3";"3";"0";"1";"1";"0";"0"
;;"20";"Koolstra, A.M.";"3";"0";"2";"0";"1";"0";"0";"0"
"2";"VVD";;;"799";"81";"131";"110";"242";"59";"44";"132"
;;"1";"Azmani, M.";"423";"52";"85";"56";"117";"31";"15";"67"
;;"2";"Groothuis, B.";"152";"11";"11";"23";"64";"9";"12";"22"
;;"3";"Baljeu, J.N.";"70";"6";"9";"12";"21";"6";"7";"9"
;;"4";"Salemink, L.W.";"9";"2";"3";"0";"1";"0";"3";"0"
;;"5";"Müller, A.S.";"12";"0";"1";"2";"3";"1";"0";"5"
;;"6";"Hendricks, F.A.I.A.";"51";"2";"10";"5";"15";"6";"3";"10"
;;"7";"Millenaar, H.";"13";"0";"2";"2";"2";"1";"0";"6"
;;"8";"Boelema, E.F.";"8";"2";"1";"0";"1";"2";"1";"1"
;;"9";"van Brug, A.";"30";"2";"7";"2";"8";"2";"2";"7"
;;"10";"Smit, M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"4";"0";"0";"0";"2";"0";"0";"2"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"7";"1";"0";"3";"2";"1";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"3";"0";"0";"1";"1";"0";"0";"1"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0"
