Verkiezing;;Provinciale Staten Noord-Brabant 2019;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;
Gebied;;Gemeente Asten;;;;;;;;;;;
Nummer;;743;;;;;;;;;;;
;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woonzorgcentrum De Lisse;Stg Exploitatie Soosgebouw;Dienstencentrum de Beiaard;Basisschool St. Lambertus;Gemeentehuis Asten;Verenigingsgebouw Polderhonk;Basisschool Toverkruid;Gemeenschapshuis De Kluis;Hart van Heuze
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9
Postcode;;;;;5721 BZ;5721 LZ;5721 CR;5721 AZ;5721 EE;5721 JC;5721 RR;5724 AD;5725 AN
;opgeroepenen;;;12801;1453;1096;1386;914;1578;1554;2124;802;1894
;geldige stempas;;;6594;797;553;875;553;683;831;793;433;1076
;geldig volmachtbewijs;;;902;85;71;109;81;96;116;104;58;182
;geldige kiezerspas;;;6;0;1;1;0;0;2;1;1;0
;toegelaten kiezers;;;7502;882;625;985;634;779;949;898;492;1258
;geldige stembiljetten;;;7458;876;622;981;630;768;945;894;489;1253
;blanco stembiljetten;;;24;2;2;2;2;7;3;2;2;2
;ongeldige stembiljetten;;;20;3;1;2;2;4;1;2;1;4
;aangetroffen stembiljetten;;;7502;881;625;985;634;779;949;898;492;1259
;meer stembiljetten dan toegelaten kiezers ;;;1;0;0;0;0;0;0;0;0;1
;minder stembiljetten dan toegelaten kiezers ;;;1;1;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;2;1;0;0;0;0;0;0;0;1
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0
1;VVD;;;971;90;97;137;109;89;131;116;47;155
;;1;van der Maat, C.A.;653;68;74;97;67;62;83;76;25;101
;;2;van Gruijthuijsen, M.P.J.M.;17;1;3;4;0;2;5;1;0;1
;;3;Otters - Bruijnen, S.M.;109;6;12;12;21;9;20;13;1;15
;;4;Janssen, R.P.M.;7;1;0;2;2;0;0;0;0;2
;;5;Dirken, A.M.W.;8;1;0;0;0;2;1;0;2;2
;;6;Panhuizen, A.V.;9;3;0;1;2;0;2;0;0;1
;;7;Zwart, P.S.;16;1;2;0;2;0;0;2;3;6
;;8;Manders, W.J.;43;2;2;6;4;6;6;5;5;7
;;9;Gremmen, R.J.;2;0;0;1;1;0;0;0;0;0
;;10;Br�uner, G.E.A.;6;1;0;3;1;1;0;0;0;0
;;11;Karaaslan, T.;3;0;0;0;0;0;0;2;0;1
;;12;Scholder - Penders, G.M.;12;0;0;1;1;2;1;2;3;2
;;13;Winters, E.R.;28;0;3;3;3;3;4;6;3;3
;;14;van Nuland, J.S.;0;0;0;0;0;0;0;0;0;0
;;15;Meuwissen, C.C.R.M.;11;1;0;1;2;0;1;1;0;5
;;16;Holleman, T.;0;0;0;0;0;0;0;0;0;0
;;17;Bolders, E.J.M.;1;0;0;0;0;0;1;0;0;0
;;18;Mees, S.G.M.;1;0;0;0;0;0;0;0;0;1
;;19;van de Gein, A.A.;1;0;0;0;0;0;0;0;0;1
;;20;van Burgsteden, J.T.;1;0;0;0;0;0;0;1;0;0
;;21;Altenburg - Collin, E.M.M.P.;1;0;0;0;0;0;1;0;0;0
;;22;van Bergeijk, C.A.;3;1;0;0;0;1;0;0;1;0
;;23;Vervoort, W.T.G.;0;0;0;0;0;0;0;0;0;0
;;24;Groenewegen, G.;1;0;0;0;0;0;0;1;0;0
;;25;Logtens - Hermsen, J.M.;1;0;0;0;0;1;0;0;0;0
;;26;Vortman, K.H.;0;0;0;0;0;0;0;0;0;0
;;27;Broekmeulen, J.;0;0;0;0;0;0;0;0;0;0
;;28;van Brederode, F.M.J.;0;0;0;0;0;0;0;0;0;0
;;29;Hospel - Koster, A.P.;0;0;0;0;0;0;0;0;0;0
;;30;Stijkel - van den Braken, S.A.C.;25;3;0;3;2;0;4;3;3;7
;;31;Klok, F.;4;0;0;2;0;0;0;1;1;0
;;32;Broos, N.C.J.;1;1;0;0;0;0;0;0;0;0
;;33;Rozendaal, J.;0;0;0;0;0;0;0;0;0;0
;;34;Steunenberg, B.;0;0;0;0;0;0;0;0;0;0
;;35;Ciotti, L.L.F.M.;0;0;0;0;0;0;0;0;0;0
;;36;Vermorken, D.;0;0;0;0;0;0;0;0;0;0
;;37;Sels, L.J.R.;0;0;0;0;0;0;0;0;0;0
;;38;van Overdijk, C.H.M.;0;0;0;0;0;0;0;0;0;0
;;39;Lier, M.F.M.A.M.;0;0;0;0;0;0;0;0;0;0
;;40;van den Berg, R.J.W.;0;0;0;0;0;0;0;0;0;0
;;41;Hoek, M.M.A.;0;0;0;0;0;0;0;0;0;0
;;42;van Vliet, A.A.;0;0;0;0;0;0;0;0;0;0
;;43;Smits - van den Berg, A.P.J.M.;0;0;0;0;0;0;0;0;0;0
;;44;van der Linden, G.M.E.M.;0;0;0;0;0;0;0;0;0;0
;;45;S�der, C.N.A.;0;0;0;0;0;0;0;0;0;0
;;46;Zwiers, T.H.R.;0;0;0;0;0;0;0;0;0;0
;;47;Blankers, T.A.H.M.;0;0;0;0;0;0;0;0;0;0
;;48;Sch�ller, I.J.W.;0;0;0;0;0;0;0;0;0;0
;;49;de Bruijn, R.;3;0;0;0;0;0;2;1;0;0
