Verkiezing;;Algemeen bestuur van het waterschap Aa en Maas 2019;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;
Gebied;;Gemeente Asten;;;;;;;;;;;
Nummer;;743;;;;;;;;;;;
;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woonzorgcentrum De Lisse;Stg Exploitatie Soosgebouw;Dienstencentrum de Beiaard;Basisschool St. Lambertus;Gemeentehuis Asten;Verenigingsgebouw Polderhonk;Basisschool Toverkruid;Gemeenschapshuis De Kluis;Hart van Heuze
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9
Postcode;;;;;5721 BZ;5721 LZ;5721 CR;5721 AZ;5721 EE;5721 JC;5721 RR;5724 AD;5725 AN
;opgeroepenen;;;13558;1497;1115;1452;943;1710;1624;2249;904;2064
;geldige stempas;;;6445;775;527;856;545;665;803;779;432;1063
;geldig volmachtbewijs;;;851;83;67;99;75;93;110;99;52;173
;geldige kiezerspas;;;3;0;1;0;0;0;0;1;0;1
;toegelaten kiezers;;;7299;858;595;955;620;758;913;879;484;1237
;geldige stembiljetten;;;7037;822;573;921;603;723;872;839;464;1220
;blanco stembiljetten;;;227;32;20;30;14;30;35;33;16;17
;ongeldige stembiljetten;;;34;4;2;4;3;5;4;7;4;1
;aangetroffen stembiljetten;;;7298;858;595;955;620;758;911;879;484;1238
;meer stembiljetten dan toegelaten kiezers ;;;1;0;0;0;0;0;0;0;0;1
;minder stembiljetten dan toegelaten kiezers ;;;2;0;0;0;0;0;2;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;3;0;0;0;0;0;2;0;0;1
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0
1;CDA;;;2769;290;185;282;217;270;353;259;206;707
;;1;Ketelaars, P.C.M.;418;61;35;55;42;51;37;41;31;65
;;2;Leenders, J.G.;2150;202;134;208;166;211;283;196;164;586
;;3;Brouwers, P.W.M.;14;0;0;3;1;1;1;0;0;8
;;4;Geene, H.J.J.;15;3;0;2;2;0;0;0;0;8
;;5;Schram, Y;27;4;5;3;0;0;7;5;0;3
;;6;Kuis, E.A.M.C.;5;1;0;1;0;0;2;1;0;0
;;7;School, A.H.J.;9;2;0;0;1;0;0;3;1;2
;;8;Wagemakers, B.J.M.;3;0;0;1;0;0;1;0;1;0
;;9;Swinkels, J.L.G.;96;12;8;8;1;6;14;11;7;29
;;10;Stoffelen, J.W.M.;0;0;0;0;0;0;0;0;0;0
;;11;de Leeuw, E.H.J.;2;0;0;0;0;1;0;0;0;1
;;12;Jacobs, J.J.M.;2;0;0;0;1;0;0;0;0;1
;;13;de Gooijer-Derksen, H.M.;4;0;0;0;0;0;0;0;2;2
;;14;van de Rijt, A.M.J.;3;0;0;1;0;0;2;0;0;0
;;15;Brugmans, H.A.W.E.;3;2;0;0;1;0;0;0;0;0
;;16;Hendriks, J.M.F.;1;0;0;0;1;0;0;0;0;0
;;17;Loeffen, J.J.A.;0;0;0;0;0;0;0;0;0;0
;;18;van Boekel, P.A.M.;0;0;0;0;0;0;0;0;0;0
;;19;Beltman, P.G.J.;0;0;0;0;0;0;0;0;0;0
;;20;van Dongen, H.L.J.M.;1;0;0;0;1;0;0;0;0;0
;;21;Roefs, J.H.J.M.;12;2;2;0;0;0;4;2;0;2
;;22;Wijdeven, J.M.A.;0;0;0;0;0;0;0;0;0;0
;;23;Jaspers, A.J.P.;0;0;0;0;0;0;0;0;0;0
;;24;Vermeulen, J.P.W.M.;0;0;0;0;0;0;0;0;0;0
;;25;van Extel-van Katwijk, A.A.H.C.M.;1;0;0;0;0;0;1;0;0;0
;;26;van de Ven, J.M.H.;3;1;1;0;0;0;1;0;0;0
2;Water Natuurlijk;;;2017;268;211;308;195;202;228;265;147;193
;;1;de Groot, E.H.J.M.;499;66;49;80;42;40;71;60;34;57
;;2;de Zoeten, S.J.;137;9;21;22;20;15;20;22;2;6
;;3;van der Laan, K.;8;1;1;0;0;0;0;3;0;3
;;4;Hendrickx, J.;18;4;2;3;1;0;4;1;0;3
;;5;van Zandbrink, F.A.;9;2;1;2;0;2;0;1;0;1
;;6;Claassen, G.J.S.;391;60;43;51;43;38;36;35;28;57
;;7;van Geest, J.J.E.;7;2;0;1;1;0;1;2;0;0
;;8;Oosten, W.;2;2;0;0;0;0;0;0;0;0
;;9;Godding, R.C.;10;1;1;4;1;1;0;2;0;0
;;10;Kuijpers, J.J.M.;2;0;0;1;0;0;1;0;0;0
;;11;den Breejen, L.;11;1;2;0;1;3;0;1;0;3
;;12;Wesel, I;4;1;0;0;1;1;0;1;0;0
;;13;Teusink, H.;1;0;0;0;0;1;0;0;0;0
;;14;Verheijen, A.J.A.;234;12;37;40;21;18;35;39;13;19
