﻿"Verkiezing";;"Algemeen bestuur van het waterschap Aa en Maas 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Tennishal 't Root";"BS Voordeldonk locatie Dalkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"5721 LZ";"5721 GV";"5721 GJ";"5721 JC";"5721 CJ";"5721 RR";"5724 AD";"5725 AN"
;"opgeroepenen";;;"14113";"2010";"1593";"1557";"1828";"1615";"1706";"1640";"2164"
;"geldige stempas";;;"7256";"703";"1365";"935";"909";"1139";"464";"502";"1239"
;"geldig volmachtbewijs";;;"939";"80";"156";"98";"120";"129";"54";"67";"235"
;"geldige kiezerspas";;;"1";"0";"0";"1";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"8196";"783";"1521";"1034";"1029";"1268";"518";"569";"1474"
;"geldige stembiljetten";;;"8045";"766";"1487";"1015";"1006";"1244";"515";"552";"1460"
;"blanco stembiljetten";;;"115";"11";"30";"13";"15";"23";"4";"9";"10"
;"ongeldige stembiljetten";;;"42";"7";"5";"6";"8";"4";"0";"8";"4"
;"aangetroffen stembiljetten";;;"8202";"784";"1522";"1034";"1029";"1271";"519";"569";"1474"
;"meer stembiljetten dan toegelaten kiezers";;;"6";"1";"1";"0";"0";"3";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"5";"0";"1";"0";"0";"3";"1";"0";"0"
;"geen verklaring";;;"1";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"2349";"252";"507";"337";"325";"427";"144";"169";"188"
;;"1";"de Groot, E.H.J.M.";"640";"60";"158";"93";"87";"117";"48";"28";"49"
;;"2";"de Zoeten, S.J.";"191";"19";"43";"31";"31";"30";"13";"7";"17"
;;"3";"van der Laan, K.";"8";"0";"1";"3";"3";"1";"0";"0";"0"
;;"4";"Hendrickx, J.";"37";"5";"4";"9";"2";"10";"2";"2";"3"
;;"5";"den Breejen, L.";"32";"2";"4";"3";"4";"11";"1";"3";"4"
;;"6";"van Geest, J.J.E.";"4";"0";"1";"1";"2";"0";"0";"0";"0"
;;"7";"Claassen, G.J.S.";"440";"55";"102";"71";"59";"66";"16";"32";"39"
;;"8";"van den Boogaart, J.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Lintermans, M.H.G.M.";"27";"0";"2";"6";"3";"6";"2";"4";"4"
;;"10";"Schoofs, P.T.M.A.";"31";"5";"7";"4";"3";"1";"4";"1";"6"
;;"11";"de Vrind, R.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wesel, I.";"5";"1";"0";"1";"1";"0";"0";"0";"2"
;;"13";"Kuijpers, J.J.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Zhu, S.";"8";"1";"0";"2";"0";"4";"0";"0";"1"
;;"15";"van Otterloo, R.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Grutters, M.L.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Teusink, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Renders, J.J.P.";"7";"2";"1";"1";"1";"0";"0";"2";"0"
;;"19";"Oosten, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wesel, A.J.R.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"van Beek, H.T.M.";"6";"1";"1";"0";"1";"2";"0";"0";"1"
;;"22";"Bongers, A.A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van den Boomen, M.A.T.M.";"412";"60";"83";"52";"67";"90";"26";"8";"26"
;;"24";"van der Wijst, J.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ludwig, T.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van Riet, J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"van den Eijnden, M.J.M.";"282";"19";"48";"39";"23";"45";"15";"80";"13"
;;"28";"Klaus, G.T.H.";"4";"0";"2";"1";"1";"0";"0";"0";"0"
;;"29";"van den Elzen, G.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Vonk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Helmich, M.K.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
