﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Sportcomplex De Schop";"Gymzaal Schoolstraat";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8"
"Postcode";;;;;"5721 LZ";"5721 GV";"5721 GJ";"5721 JC";"5721 CN";"5721 AL";"5724 AD";"5725 AN"
;"opgeroepenen";;;"13266";"1945";"1514";"1412";"1750";"1494";"1635";"1507";"2009"
;"geldige stempas";;;"9906";"796";"1590";"1239";"1268";"2347";"441";"659";"1566"
;"geldig volmachtbewijs";;;"1136";"84";"161";"125";"151";"280";"40";"82";"213"
;"geldige kiezerspas";;;"21";"0";"3";"3";"1";"6";"2";"4";"2"
;"toegelaten kiezers";;;"11063";"880";"1754";"1367";"1420";"2633";"483";"745";"1781"
;"geldige stembiljetten";;;"11004";"873";"1743";"1355";"1413";"2623";"481";"739";"1777"
;"blanco stembiljetten";;;"29";"6";"6";"1";"5";"4";"2";"3";"2"
;"ongeldige stembiljetten";;;"27";"1";"4";"8";"2";"7";"0";"3";"2"
;"aangetroffen stembiljetten";;;"11060";"880";"1753";"1364";"1420";"2634";"483";"745";"1781"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"1";"3";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"1";"3";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2193";"231";"294";"254";"336";"450";"126";"131";"371"
;;"1";"Yeşilgöz, D.";"1881";"201";"256";"227";"281";"376";"107";"114";"319"
;;"2";"Hermans, S.T.M.";"97";"13";"14";"5";"19";"20";"7";"6";"13"
;;"3";"Becker, B.";"16";"1";"2";"1";"2";"6";"2";"2";"0"
;;"4";"van der Burg, E.";"27";"3";"6";"3";"6";"2";"0";"0";"7"
;;"5";"van der Wal-Zeggelink, C.";"9";"0";"1";"3";"2";"1";"0";"0";"2"
;;"6";"Brekelmans, R.P.";"52";"3";"5";"5";"6";"14";"1";"6";"12"
;;"7";"Heinen, E.";"3";"0";"0";"0";"3";"0";"0";"0";"0"
;;"8";"de Vries, A.";"6";"1";"0";"1";"2";"2";"0";"0";"0"
;;"9";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"5";"2";"0";"0";"0";"0";"0";"0";"3"
;;"11";"Erkens, S.P.A.";"4";"1";"0";"0";"2";"1";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Aartsen, A.A.";"3";"0";"1";"0";"1";"1";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Tielen, J.Z.C.M.";"3";"0";"0";"1";"0";"1";"1";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"21";"2";"1";"1";"3";"5";"1";"1";"7"
;;"18";"Ellian, U.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"31";"2";"2";"2";"3";"14";"6";"1";"1"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"6";"0";"2";"1";"2";"0";"0";"0";"1"
;;"29";"Dral, R.M.";"3";"0";"0";"0";"1";"0";"0";"0";"2"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"2";"0";"0";"1";"0";"1";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"9";"1";"0";"1";"3";"3";"0";"0";"1"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
